PORTFOLIO: 250K TOMMY GUNN PORTFOLIO.MSAPORT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PORTFOLIO SETTINGS,,,,,,,,,,,,,,,
"Starting Equity: $250,000.00",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  ,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
7/05/2018,"-$1,171.80",$0.00,"$1,322,175.62",-0.08855,"$1,171.80",0.08855,3,33.33,0.07,,,,,,
7/03/2018,-$375.00,$0.00,"$1,323,347.42",-0.02833,$825.00,0.06232,2,50,0.5455,,,,,,
7/02/2018,-$903.00,$0.00,"$1,323,722.42",-0.06817,$903.00,0.06817,1,0,0,,,,,,
6/29/2018,"$2,113.45",$0.00,"$1,324,625.42",0.1598,$912.50,0.06884,8,75,2.841,,,,,,
6/28/2018,$185.90,$0.00,"$1,322,511.97",0.01406,"$1,998.30",0.1509,4,50,1.093,,,,,,
6/27/2018,$665.20,$0.00,"$1,322,326.07",0.05033,"$1,300.00",0.09822,4,50,1.409,,,,,,
6/26/2018,-$681.46,$0.00,"$1,321,660.87",-0.05153,$681.46,0.05153,2,0,0,,,,,,
6/25/2018,-$430.00,$0.00,"$1,322,342.33",-0.03251,$430.00,0.03251,1,0,0,,,,,,
6/23/2018,$150.00,$0.00,"$1,322,772.33",0.01134,$0.00,0,1,100,100,,,,,,
6/22/2018,"$3,008.08",$0.00,"$1,322,622.33",0.228,$812.50,0.0614,8,75,4.702,,,,,,
6/21/2018,"-$1,547.40",$0.00,"$1,319,614.25",-0.1171,"$2,255.00",0.1707,5,40,0.3138,,,,,,
6/20/2018,$252.00,$0.00,"$1,321,161.65",0.01908,$0.00,0,1,100,100,,,,,,
6/19/2018,"-$3,114.00",$0.00,"$1,320,909.65",-0.2352,"$3,114.00",0.2352,5,20,0.1188,,,,,,
6/18/2018,"-$1,000.00",$0.00,"$1,324,023.65",-0.07547,"$1,000.00",0.07547,1,0,0,,,,,,
6/15/2018,"$6,508.93",$0.00,"$1,325,023.65",0.4937,$650.00,0.0492,8,75,9.978,,,,,,
6/14/2018,-$995.90,$0.00,"$1,318,514.72",-0.07547,"$1,612.50",0.1222,4,50,0.533,,,,,,
6/13/2018,"-$1,697.90",$0.00,"$1,319,510.62",-0.1285,"$2,287.50",0.1731,5,40,0.2577,,,,,,
6/12/2018,"-$1,668.80",$0.00,"$1,321,208.52",-0.1261,"$1,668.80",0.1261,4,0,0,,,,,,
6/08/2018,$168.70,$0.00,"$1,322,877.32",0.01275,"$1,982.50",0.1499,10,50,1.069,,,,,,
6/07/2018,$465.00,$0.00,"$1,322,708.62",0.03517,"$1,025.00",0.07744,5,40,1.454,,,,,,
6/06/2018,"$1,513.55",$0.00,"$1,322,243.62",0.1146,$411.45,0.03111,3,33.33,4.679,,,,,,
6/05/2018,-$256.25,$0.00,"$1,320,730.07",-0.0194,$256.25,0.0194,1,0,0,,,,,,
6/04/2018,"-$1,642.60",$0.00,"$1,320,986.32",-0.1242,"$1,642.60",0.1242,3,0,0,,,,,,
6/02/2018,$230.00,$0.00,"$1,322,628.92",0.01739,$0.00,0,1,100,100,,,,,,
6/01/2018,"$3,752.15",$0.00,"$1,322,398.92",0.2845,$841.25,0.0638,11,45.45,4.453,,,,,,
5/31/2018,"$2,375.80",$0.00,"$1,318,646.77",0.1805,$0.00,0,4,100,100,,,,,,
5/30/2018,"-$1,668.92",$0.00,"$1,316,270.97",-0.1266,"$2,368.92",0.1796,4,50,0.3627,,,,,,
5/29/2018,"-$3,417.69",$0.00,"$1,317,939.89",-0.2586,"$4,873.90",0.3689,7,14.29,0.2988,,,,,,
5/28/2018,-$120.00,$0.00,"$1,321,357.58",-0.009081,$120.00,0.009081,1,0,0,,,,,,
5/26/2018,$0.00,$0.00,"$1,321,477.58",0,$0.00,0,1,0,0,,,,,,
5/25/2018,"$5,325.38",$0.00,"$1,321,477.58",0.4046,$987.50,0.07482,10,80,4.952,,,,,,
5/24/2018,-$658.40,$0.00,"$1,316,152.20",-0.05,$891.00,0.06765,5,20,0.4683,,,,,,
5/23/2018,"-$1,790.00",$0.00,"$1,316,810.60",-0.1357,"$1,790.00",0.1357,3,0,0,,,,,,
5/22/2018,"$1,522.45",$0.00,"$1,318,600.60",0.1156,$940.80,0.07132,5,80,2.618,,,,,,
5/21/2018,-$171.00,$0.00,"$1,317,078.15",-0.01298,$921.00,0.06988,3,33.33,0.8143,,,,,,
5/18/2018,"$1,592.50",$0.00,"$1,317,249.15",0.121,$420.00,0.03189,7,85.71,4.792,,,,,,
5/17/2018,"$1,290.05",$0.00,"$1,315,656.65",0.09815,$343.75,0.02615,2,50,4.753,,,,,,
5/16/2018,$832.20,$0.00,"$1,314,366.60",0.06336,$0.00,0,2,100,100,,,,,,
5/15/2018,-$116.60,$0.00,"$1,313,534.40",-0.008876,"$1,758.40",0.1339,5,20,0.9486,,,,,,
5/14/2018,$269.00,$0.00,"$1,313,651.00",0.02048,$25.00,0.001903,2,50,11.76,,,,,,
5/11/2018,"$5,436.66",$0.00,"$1,313,382.00",0.4157,$728.00,0.05551,11,63.64,4.203,,,,,,
5/10/2018,"$2,552.50",$0.00,"$1,307,945.34",0.1955,$262.50,0.02007,6,50,7.041,,,,,,
5/09/2018,"-$1,992.40",$0.00,"$1,305,392.84",-0.1524,"$1,992.40",0.1524,4,0,0,,,,,,
5/08/2018,"$1,075.00",$0.00,"$1,307,385.24",0.08229,$0.00,0,3,66.67,100,,,,,,
5/07/2018,$184.80,$0.00,"$1,306,310.24",0.01415,$0.00,0,1,100,100,,,,,,
5/05/2018,$620.00,$0.00,"$1,306,125.44",0.04749,$0.00,0,1,100,100,,,,,,
5/04/2018,"$5,458.23",$0.00,"$1,305,505.44",0.4198,$420.00,0.03231,9,77.78,14,,,,,,
5/03/2018,"-$2,977.50",$0.00,"$1,300,047.21",-0.2285,"$2,997.50",0.23,6,33.33,0.1105,,,,,,
5/02/2018,"$2,049.30",$0.00,"$1,303,024.71",0.1575,$299.30,0.02296,4,50,7.418,,,,,,
5/01/2018,$760.00,$0.00,"$1,300,975.41",0.05845,$300.00,0.02307,3,66.67,3.533,,,,,,
4/30/2018,"-$1,218.40",$0.00,"$1,300,215.41",-0.09362,"$1,870.00",0.1437,5,40,0.3585,,,,,,
4/27/2018,"$3,217.54",$0.00,"$1,301,433.81",0.2478,$250.00,0.01925,10,70,6.685,,,,,,
4/26/2018,-$653.50,$0.00,"$1,298,216.27",-0.05031,$690.00,0.05312,4,25,0.3976,,,,,,
4/25/2018,"-$1,412.50",$0.00,"$1,298,869.77",-0.1086,"$1,887.50",0.1452,4,50,0.2517,,,,,,
4/24/2018,$804.00,$0.00,"$1,300,282.27",0.06187,$30.00,0.002308,3,66.67,27.8,,,,,,
4/23/2018,-$406.40,$0.00,"$1,299,478.27",-0.03126,"$1,300.00",0.09994,3,66.67,0.6874,,,,,,
4/20/2018,"-$1,253.25",$0.00,"$1,299,884.67",-0.09632,"$3,412.50",0.2622,12,33.33,0.6706,,,,,,
4/19/2018,"-$2,843.37",$0.00,"$1,301,137.92",-0.2181,"$2,953.37",0.2265,5,20,0.03725,,,,,,
4/18/2018,"$1,956.40",$0.00,"$1,303,981.29",0.1503,"$1,448.60",0.111,6,33.33,2.073,,,,,,
4/17/2018,-$900.00,$0.00,"$1,302,024.89",-0.06908,$900.00,0.06908,1,0,0,,,,,,
4/16/2018,-$710.00,$0.00,"$1,302,924.89",-0.05446,$710.00,0.05446,1,0,0,,,,,,
4/14/2018,-$250.00,$0.00,"$1,303,634.89",-0.01917,$250.00,0.01917,1,0,0,,,,,,
4/13/2018,"$1,881.30",$0.00,"$1,303,884.89",0.1445,$375.00,0.02875,9,77.78,5.703,,,,,,
4/12/2018,-$227.05,$0.00,"$1,302,003.59",-0.01744,$431.25,0.03312,3,33.33,0.732,,,,,,
4/11/2018,"$5,402.80",$0.00,"$1,302,230.64",0.4166,$325.00,0.02502,6,83.33,17.62,,,,,,
4/10/2018,$365.00,$0.00,"$1,296,827.84",0.02815,$0.00,0,2,100,100,,,,,,
4/09/2018,-$295.00,$0.00,"$1,296,462.84",-0.02275,$675.00,0.05205,2,50,0.563,,,,,,
4/06/2018,"$1,379.49",$0.00,"$1,296,757.84",0.1065,$206.25,0.01592,8,75,5.013,,,,,,
4/05/2018,"$2,383.60",$0.00,"$1,295,378.35",0.1843,"$1,300.00",0.1003,4,75,2.834,,,,,,
4/04/2018,"-$2,508.75",$0.00,"$1,292,994.75",-0.1937,"$3,767.50",0.2908,8,25,0.3341,,,,,,
4/03/2018,-$761.00,$0.00,"$1,295,503.50",-0.05871,$761.00,0.05871,3,33.33,0.04994,,,,,,
4/02/2018,"$2,669.40",$0.00,"$1,296,264.50",0.2064,"$1,300.00",0.1005,5,80,3.053,,,,,,
3/29/2018,"-$1,277.75",$0.00,"$1,293,595.10",-0.09868,"$1,277.75",0.09868,7,14.29,0.1738,,,,,,
3/28/2018,-$337.50,$0.00,"$1,294,872.85",-0.02606,$337.50,0.02606,1,0,0,,,,,,
3/27/2018,$632.50,$0.00,"$1,295,210.35",0.04886,$270.00,0.02085,3,66.67,3.343,,,,,,
3/26/2018,-$995.00,$0.00,"$1,294,577.85",-0.0768,"$1,300.00",0.1003,2,50,0.2346,,,,,,
3/24/2018,$760.00,$0.00,"$1,295,572.85",0.0587,$0.00,0,1,100,100,,,,,,
3/23/2018,"$4,125.55",$0.00,"$1,294,812.85",0.3196,$337.50,0.02615,9,66.67,10.43,,,,,,
3/22/2018,"-$1,030.00",$0.00,"$1,290,687.30",-0.07974,"$1,030.00",0.07974,4,25,0.3602,,,,,,
3/21/2018,"-$1,213.30",$0.00,"$1,291,717.30",-0.09384,"$1,300.00",0.1005,6,50,0.345,,,,,,
3/20/2018,"-$1,223.27",$0.00,"$1,292,930.60",-0.09452,"$1,223.27",0.09452,5,20,0.0962,,,,,,
3/19/2018,-$765.00,$0.00,"$1,294,153.87",-0.05908,$900.00,0.0695,2,50,0.15,,,,,,
3/17/2018,$950.00,$0.00,"$1,294,918.87",0.07342,$0.00,0,1,100,100,,,,,,
3/16/2018,$78.32,$0.00,"$1,293,968.87",0.006053,"$1,540.00",0.119,9,44.44,1.042,,,,,,
3/15/2018,-$106.50,$0.00,"$1,293,890.55",-0.00823,"$1,072.50",0.08288,4,25,0.9007,,,,,,
3/14/2018,"-$1,241.65",$0.00,"$1,293,997.05",-0.09586,"$1,497.90",0.1156,3,33.33,0.1711,,,,,,
3/13/2018,"-$3,327.60",$0.00,"$1,295,238.70",-0.2563,"$3,502.60",0.2697,7,14.29,0.04996,,,,,,
3/10/2018,$850.00,$0.00,"$1,298,566.30",0.0655,$0.00,0,1,100,100,,,,,,
3/09/2018,"$7,657.64",$0.00,"$1,297,716.30",0.5936,"$1,000.00",0.07736,8,87.5,8.658,,,,,,
3/08/2018,$156.60,$0.00,"$1,290,058.66",0.01214,$150.00,0.01163,2,50,2.044,,,,,,
3/07/2018,-$129.80,$0.00,"$1,289,902.06",-0.01006,$797.60,0.06183,3,33.33,0.8373,,,,,,
3/06/2018,$219.80,$0.00,"$1,290,031.86",0.01704,$550.20,0.04264,3,66.67,1.399,,,,,,
3/05/2018,-$772.80,$0.00,"$1,289,812.06",-0.05988,$772.80,0.05988,1,0,0,,,,,,
3/03/2018,-$930.00,$0.00,"$1,290,584.86",-0.07201,$930.00,0.07201,1,0,0,,,,,,
3/02/2018,"$2,327.69",$0.00,"$1,291,514.86",0.1806,$692.50,0.05372,9,66.67,4.189,,,,,,
3/01/2018,"-$3,570.00",$0.00,"$1,289,187.17",-0.2762,"$4,425.00",0.3423,6,33.33,0.1932,,,,,,
2/28/2018,"-$2,785.60",$0.00,"$1,292,757.17",-0.215,"$2,785.60",0.215,3,0,0,,,,,,
2/27/2018,$198.60,$0.00,"$1,295,542.77",0.01533,$516.60,0.03988,4,50,1.195,,,,,,
2/26/2018,$147.40,$0.00,"$1,295,344.17",0.01138,$700.00,0.05404,3,66.67,1.211,,,,,,
2/23/2018,"$7,378.37",$0.00,"$1,295,196.77",0.5729,$680.00,0.05267,11,72.73,8.398,,,,,,
2/22/2018,$485.30,$0.00,"$1,287,818.40",0.0377,$778.50,0.06047,4,50,1.623,,,,,,
2/21/2018,"-$2,968.65",$0.00,"$1,287,333.10",-0.2301,"$2,968.65",0.2301,4,25,0.004226,,,,,,
2/20/2018,$52.10,$0.00,"$1,290,301.75",0.004038,$680.40,0.05272,5,40,1.072,,,,,,
2/19/2018,-$885.00,$0.00,"$1,290,249.65",-0.06854,$885.00,0.06854,1,0,0,,,,,,
2/17/2018,$210.00,$0.00,"$1,291,134.65",0.01627,$0.00,0,1,100,100,,,,,,
2/16/2018,"$8,047.70",$0.00,"$1,290,924.65",0.6273,$700.00,0.05447,10,70,9.361,,,,,,
2/15/2018,$680.40,$0.00,"$1,282,876.95",0.05307,$0.00,0,1,100,100,,,,,,
2/14/2018,"$4,535.80",$0.00,"$1,282,196.55",0.355,"$1,369.20",0.1069,6,66.67,4.313,,,,,,
2/13/2018,-$752.80,$0.00,"$1,277,660.75",-0.05889,$752.80,0.05889,2,0,0,,,,,,
2/12/2018,$746.70,$0.00,"$1,278,413.55",0.05844,$832.50,0.06516,4,25,1.897,,,,,,
2/10/2018,$810.00,$0.00,"$1,277,666.85",0.06344,$0.00,0,1,100,100,,,,,,
2/09/2018,"$5,154.86",$0.00,"$1,276,856.85",0.4054,$97.94,0.00767,6,66.67,42.93,,,,,,
2/08/2018,"$2,597.45",$0.00,"$1,271,701.99",0.2047,$682.55,0.05372,5,60,4.806,,,,,,
2/07/2018,"$2,110.50",$0.00,"$1,269,104.54",0.1666,$312.50,0.02466,4,75,7.754,,,,,,
2/06/2018,$613.10,$0.00,"$1,266,994.04",0.04841,$900.00,0.07104,5,60,1.564,,,,,,
2/05/2018,"-$1,712.50",$0.00,"$1,266,380.94",-0.135,"$1,712.50",0.135,2,0,0,,,,,,
2/02/2018,"-$1,128.20",$0.00,"$1,268,093.44",-0.08889,"$3,425.00",0.2699,10,30,0.692,,,,,,
2/01/2018,"-$1,901.85",$0.00,"$1,269,221.64",-0.1496,"$2,651.85",0.2085,5,40,0.3174,,,,,,
1/31/2018,$260.00,$0.00,"$1,271,123.49",0.02046,$70.00,0.005508,2,50,4.714,,,,,,
1/30/2018,-$450.00,$0.00,"$1,270,863.49",-0.0354,$450.00,0.0354,1,0,0,,,,,,
1/29/2018,"-$1,300.00",$0.00,"$1,271,313.49",-0.1022,"$1,300.00",0.1022,1,0,0,,,,,,
1/27/2018,$310.00,$0.00,"$1,272,613.49",0.02437,$0.00,0,1,100,100,,,,,,
1/26/2018,"$3,532.40",$0.00,"$1,272,303.49",0.2784,$500.00,0.03941,6,83.33,8.065,,,,,,
1/25/2018,"$2,104.00",$0.00,"$1,268,771.09",0.1661,$0.00,0,3,100,100,,,,,,
1/24/2018,"-$1,124.36",$0.00,"$1,266,667.09",-0.08869,"$2,254.36",0.1777,11,45.45,0.6628,,,,,,
1/23/2018,"$1,832.50",$0.00,"$1,267,791.45",0.1448,$287.50,0.02267,2,50,7.374,,,,,,
1/22/2018,"-$1,138.20",$0.00,"$1,265,958.95",-0.08983,"$1,138.20",0.08983,2,0,0,,,,,,
1/19/2018,"$2,079.25",$0.00,"$1,267,097.15",0.1644,"$1,080.00",0.08532,9,66.67,2.609,,,,,,
1/18/2018,-$700.10,$0.00,"$1,265,017.90",-0.05531,$740.10,0.05847,3,33.33,0.05405,,,,,,
1/17/2018,-$842.00,$0.00,"$1,265,718.00",-0.06648,$842.00,0.06648,2,0,0,,,,,,
1/16/2018,"-$1,493.50",$0.00,"$1,266,560.00",-0.1178,"$1,737.50",0.137,4,50,0.4252,,,,,,
1/15/2018,"-$1,090.00",$0.00,"$1,268,053.50",-0.08588,"$1,090.00",0.08588,1,0,0,,,,,,
1/12/2018,"$7,323.10",$0.00,"$1,269,143.50",0.5804,$372.50,0.02948,10,60,15.02,,,,,,
1/11/2018,-$699.40,$0.00,"$1,261,820.40",-0.0554,$775.00,0.06139,4,25,0.1858,,,,,,
1/10/2018,"$1,089.00",$0.00,"$1,262,519.80",0.08633,$670.00,0.0531,4,50,2.089,,,,,,
1/09/2018,$140.00,$0.00,"$1,261,430.80",0.0111,$915.00,0.07248,4,50,1.153,,,,,,
1/08/2018,$331.80,$0.00,"$1,261,290.80",0.02631,$0.00,0,1,100,100,,,,,,
1/05/2018,"$2,927.40",$0.00,"$1,260,959.00",0.2327,"$1,105.10",0.08784,7,57.14,3.45,,,,,,
1/04/2018,-$90.70,$0.00,"$1,258,031.60",-0.007209,$620.70,0.04931,3,33.33,0.8539,,,,,,
1/03/2018,"$2,112.00",$0.00,"$1,258,122.30",0.1682,$130.00,0.01033,3,66.67,17.25,,,,,,
1/02/2018,$390.00,$0.00,"$1,256,010.30",0.03106,$0.00,0,1,100,100,,,,,,
12/30/2017,$50.00,$0.00,"$1,255,620.30",0.003982,$0.00,0,1,100,100,,,,,,
12/29/2017,$192.95,$0.00,"$1,255,570.30",0.01537,$995.00,0.07926,10,50,1.102,,,,,,
12/28/2017,"-$1,037.92",$0.00,"$1,255,377.35",-0.08261,"$1,037.92",0.08261,4,0,0,,,,,,
12/27/2017,-$264.40,$0.00,"$1,256,415.27",-0.02104,"$1,000.00",0.07957,4,50,0.7867,,,,,,
12/26/2017,-$251.40,$0.00,"$1,256,679.67",-0.02,$491.40,0.03909,2,50,0.4884,,,,,,
12/23/2017,-$320.00,$0.00,"$1,256,931.07",-0.02545,$320.00,0.02545,1,0,0,,,,,,
12/22/2017,"$2,347.95",$0.00,"$1,257,251.07",0.1871,$682.35,0.05424,12,58.33,2.801,,,,,,
12/21/2017,-$454.80,$0.00,"$1,254,903.12",-0.03623,$604.80,0.04817,2,50,0.248,,,,,,
12/20/2017,-$70.00,$0.00,"$1,255,357.92",-0.005576,$370.00,0.02947,3,33.33,0.8108,,,,,,
12/19/2017,$40.00,$0.00,"$1,255,427.92",0.003186,$350.00,0.02788,2,50,1.114,,,,,,
12/18/2017,-$92.50,$0.00,"$1,255,387.92",-0.007368,$212.50,0.01692,2,50,0.5647,,,,,,
12/15/2017,"$2,463.45",$0.00,"$1,255,480.42",0.1966,"$1,115.50",0.08903,10,70,3.208,,,,,,
12/14/2017,"$1,572.35",$0.00,"$1,253,016.97",0.1256,"$1,060.00",0.0847,5,80,2.483,,,,,,
12/13/2017,$620.00,$0.00,"$1,251,444.62",0.04957,$0.00,0,2,100,100,,,,,,
12/12/2017,$474.60,$0.00,"$1,250,824.62",0.03796,$920.40,0.07354,7,57.14,1.439,,,,,,
12/11/2017,-$231.00,$0.00,"$1,250,350.02",-0.01847,$231.00,0.01847,1,0,0,,,,,,
12/08/2017,"$6,245.62",$0.00,"$1,250,581.02",0.5019,$320.00,0.02562,11,90.91,20.52,,,,,,
12/07/2017,$950.00,$0.00,"$1,244,335.40",0.0764,$0.00,0,2,100,100,,,,,,
12/06/2017,"$1,008.00",$0.00,"$1,243,385.40",0.08113,$0.00,0,1,100,100,,,,,,
12/05/2017,$104.60,$0.00,"$1,242,377.40",0.00842,$155.40,0.01251,2,50,1.673,,,,,,
12/04/2017,$583.80,$0.00,"$1,242,272.80",0.04702,$0.00,0,1,100,100,,,,,,
12/02/2017,$440.00,$0.00,"$1,241,689.00",0.03545,$0.00,0,1,100,100,,,,,,
12/01/2017,"$3,558.31",$0.00,"$1,241,249.00",0.2875,$660.00,0.05332,10,60,3.819,,,,,,
11/30/2017,$80.00,$0.00,"$1,237,690.69",0.006464,$0.00,0,1,100,100,,,,,,
11/29/2017,"-$2,417.03",$0.00,"$1,237,610.69",-0.1949,"$2,482.60",0.2002,6,16.67,0.2015,,,,,,
11/28/2017,"-$1,337.00",$0.00,"$1,240,027.72",-0.1077,"$1,395.80",0.1124,4,25,0.04213,,,,,,
11/27/2017,$417.40,$0.00,"$1,241,364.72",0.03364,$0.00,0,3,100,100,,,,,,
11/25/2017,$130.00,$0.00,"$1,240,947.32",0.01048,$0.00,0,1,100,100,,,,,,
11/24/2017,"$3,267.65",$0.00,"$1,240,817.32",0.264,$197.40,0.01595,9,88.89,17.55,,,,,,
11/23/2017,$525.56,$0.00,"$1,237,549.67",0.04249,$236.94,0.01914,3,66.67,3.218,,,,,,
11/22/2017,"$2,886.60",$0.00,"$1,237,024.11",0.2339,$0.00,0,5,100,100,,,,,,
11/21/2017,-$220.00,$0.00,"$1,234,137.51",-0.01782,$220.00,0.01782,1,0,0,,,,,,
11/20/2017,"$1,390.00",$0.00,"$1,234,357.51",0.1127,$0.00,0,1,100,100,,,,,,
11/18/2017,$140.00,$0.00,"$1,232,967.51",0.01136,$0.00,0,1,100,100,,,,,,
11/17/2017,"$2,573.26",$0.00,"$1,232,827.51",0.2092,"$1,275.00",0.1036,11,63.64,2.476,,,,,,
11/16/2017,"-$2,111.00",$0.00,"$1,230,254.25",-0.1713,"$2,111.00",0.1713,3,0,0,,,,,,
11/15/2017,$65.00,$0.00,"$1,232,365.25",0.005275,"$1,065.00",0.08638,3,66.67,1.061,,,,,,
11/14/2017,"-$1,415.00",$0.00,"$1,232,300.25",-0.1147,"$1,415.00",0.1147,3,0,0,,,,,,
11/11/2017,-$570.00,$0.00,"$1,233,715.25",-0.04618,$570.00,0.04618,1,0,0,,,,,,
11/10/2017,"$1,188.65",$0.00,"$1,234,285.25",0.0964,$860.10,0.06975,9,66.67,2.382,,,,,,
11/09/2017,"-$1,724.88",$0.00,"$1,233,096.60",-0.1397,"$1,724.88",0.1397,4,25,0.09478,,,,,,
11/08/2017,"-$1,033.80",$0.00,"$1,234,821.48",-0.08365,"$1,423.80",0.1152,4,50,0.2739,,,,,,
11/07/2017,"$1,043.60",$0.00,"$1,235,855.28",0.08451,$716.40,0.05797,6,33.33,2.027,,,,,,
11/06/2017,"$2,000.40",$0.00,"$1,234,811.68",0.1623,$0.00,0,2,100,100,,,,,,
11/04/2017,$760.00,$0.00,"$1,232,811.28",0.06169,$0.00,0,1,100,100,,,,,,
11/03/2017,"$1,590.23",$0.00,"$1,232,051.28",0.1292,$943.75,0.07665,13,61.54,2.316,,,,,,
11/02/2017,"-$1,882.50",$0.00,"$1,230,461.05",-0.1528,"$1,882.50",0.1528,4,0,0,,,,,,
11/01/2017,"$2,272.20",$0.00,"$1,232,343.55",0.1847,$550.00,0.04467,5,60,4.607,,,,,,
10/31/2017,-$393.00,$0.00,"$1,230,071.35",-0.03194,$393.00,0.03194,3,0,0,,,,,,
10/30/2017,$555.00,$0.00,"$1,230,464.35",0.04513,$0.00,0,2,100,100,,,,,,
10/27/2017,"$3,381.55",$0.00,"$1,229,909.35",0.2757,$362.50,0.02954,12,66.67,6.708,,,,,,
10/26/2017,"-$1,718.60",$0.00,"$1,226,527.80",-0.1399,"$1,968.60",0.1602,5,20,0.127,,,,,,
10/25/2017,$394.00,$0.00,"$1,228,246.40",0.03209,$660.20,0.05372,4,50,1.597,,,,,,
10/24/2017,"-$2,373.32",$0.00,"$1,227,852.40",-0.1929,"$2,373.32",0.1929,3,0,0,,,,,,
10/23/2017,"$1,136.40",$0.00,"$1,230,225.72",0.09246,$0.00,0,2,100,100,,,,,,
10/20/2017,"$1,682.20",$0.00,"$1,229,089.32",0.1371,$735.30,0.05991,10,70,2.214,,,,,,
10/19/2017,"-$2,084.90",$0.00,"$1,227,407.12",-0.1696,"$2,084.90",0.1696,4,0,0,,,,,,
10/18/2017,"-$1,254.64",$0.00,"$1,229,492.02",-0.1019,"$1,254.64",0.1019,3,0,0,,,,,,
10/17/2017,$130.00,$0.00,"$1,230,746.66",0.01056,$450.00,0.03657,2,50,1.289,,,,,,
10/16/2017,-$634.20,$0.00,"$1,230,616.66",-0.05151,$634.20,0.05151,1,0,0,,,,,,
10/13/2017,"$1,958.92",$0.00,"$1,231,250.86",0.1594,$634.20,0.05159,7,85.71,4.089,,,,,,
10/12/2017,"-$1,252.60",$0.00,"$1,229,291.94",-0.1018,"$2,142.60",0.174,7,28.57,0.4154,,,,,,
10/11/2017,"$1,955.70",$0.00,"$1,230,544.54",0.1592,$75.00,0.006094,4,75,27.08,,,,,,
10/10/2017,-$275.00,$0.00,"$1,228,588.84",-0.02238,$545.00,0.04434,4,25,0.4954,,,,,,
10/09/2017,$140.00,$0.00,"$1,228,863.84",0.01139,$0.00,0,2,100,100,,,,,,
10/06/2017,$312.54,$0.00,"$1,228,723.84",0.02544,"$1,841.25",0.1497,13,61.54,1.093,,,,,,
10/05/2017,$814.60,$0.00,"$1,228,411.30",0.06636,$500.00,0.04073,2,50,2.629,,,,,,
10/04/2017,"-$1,420.00",$0.00,"$1,227,596.70",-0.1155,"$1,420.00",0.1155,2,0,0,,,,,,
10/03/2017,-$344.40,$0.00,"$1,229,016.70",-0.02801,$344.40,0.02801,1,0,0,,,,,,
10/02/2017,-$271.60,$0.00,"$1,229,361.10",-0.02209,$490.00,0.03985,3,33.33,0.4457,,,,,,
9/30/2017,$20.00,$0.00,"$1,229,632.70",0.001627,$0.00,0,1,100,100,,,,,,
9/29/2017,"$2,169.86",$0.00,"$1,229,612.70",0.1768,$236.39,0.01922,7,42.86,4.41,,,,,,
9/28/2017,-$561.25,$0.00,"$1,227,442.84",-0.0457,$561.25,0.0457,2,0,0,,,,,,
9/27/2017,-$972.14,$0.00,"$1,228,004.09",-0.0791,"$1,020.00",0.083,4,50,0.5208,,,,,,
9/26/2017,-$215.80,$0.00,"$1,228,976.23",-0.01756,$995.80,0.08097,4,50,0.7833,,,,,,
9/25/2017,$627.60,$0.00,"$1,229,192.03",0.05108,$340.00,0.02765,3,66.67,2.846,,,,,,
9/23/2017,-$320.00,$0.00,"$1,228,564.43",-0.02604,$320.00,0.02604,1,0,0,,,,,,
9/22/2017,$49.58,$0.00,"$1,228,884.43",0.004035,"$1,087.50",0.08847,8,50,1.039,,,,,,
9/21/2017,-$249.00,$0.00,"$1,228,834.85",-0.02026,$735.00,0.0598,4,50,0.6612,,,,,,
9/20/2017,-$255.50,$0.00,"$1,229,083.85",-0.02078,"$1,437.50",0.1169,7,42.86,0.8681,,,,,,
9/19/2017,-$945.40,$0.00,"$1,229,339.35",-0.07684,$945.40,0.07684,2,0,0,,,,,,
9/18/2017,$850.00,$0.00,"$1,230,284.75",0.06914,$0.00,0,1,100,100,,,,,,
9/16/2017,-$220.00,$0.00,"$1,229,434.75",-0.01789,$220.00,0.01789,1,0,0,,,,,,
9/15/2017,"$2,988.15",$0.00,"$1,229,654.75",0.2436,$900.00,0.07337,10,50,3.933,,,,,,
9/14/2017,$961.25,$0.00,"$1,226,666.60",0.07842,$0.00,0,3,66.67,3.607,,,,,,
9/13/2017,$781.30,$0.00,"$1,225,705.35",0.06378,$537.50,0.04388,3,66.67,2.454,,,,,,
9/12/2017,$547.50,$0.00,"$1,224,924.05",0.04472,$112.50,0.009183,3,66.67,1.912,,,,,,
9/11/2017,$490.00,$0.00,"$1,224,376.55",0.04004,$0.00,0,1,100,100,,,,,,
9/09/2017,"$1,400.00",$0.00,"$1,223,886.55",0.1145,$0.00,0,1,100,100,,,,,,
9/08/2017,"$1,369.88",$0.00,"$1,222,486.55",0.1122,$835.00,0.06829,8,62.5,2.641,,,,,,
9/07/2017,-$103.60,$0.00,"$1,221,116.67",-0.008483,$979.00,0.08015,5,60,0.8964,,,,,,
9/06/2017,$610.00,$0.00,"$1,221,220.27",0.04998,$0.00,0,1,100,100,,,,,,
9/05/2017,"-$1,704.60",$0.00,"$1,220,610.27",-0.1395,"$2,229.60",0.1824,6,33.33,0.4279,,,,,,
9/04/2017,-$400.00,$0.00,"$1,222,314.87",-0.03271,$400.00,0.03271,1,0,0,,,,,,
